Subject,Start Date,Start Time,Location,Description
PPS Kisahalli: Pelit 17:30-19:30,2024-05-20,17:30,"Töölön kisahalli, Paavo Nurmen kuja 1 C,  00250 Helsinki",https://ppskisahalli.nimenhuuto.com/events/17953705
PPS Kisahalli: Pelit 17:30-19,2024-06-03,17:30,Kisis,"https://ppskisahalli.nimenhuuto.com/events/18281998  
K1, mahd ei ketään jälkeen"
PPS Kisahalli: Pelit 17:30-19,2024-06-10,17:30,Kisis,"https://ppskisahalli.nimenhuuto.com/events/18281999  
K1, mahd ei ketään jälkeen"
PPS Kisahalli: Pelit 17:30-19,2024-06-17,17:30,Kisis,"https://ppskisahalli.nimenhuuto.com/events/18282000  
K1, mahd ei ketään jälkeen"
PPS Kisahalli: Pelit 16:00-17:30,2024-08-05,16:00,Kisis,"https://ppskisahalli.nimenhuuto.com/events/18282021  
K2"
PPS Kisahalli: Pelit 16:00-17:30,2024-08-12,16:00,Kisis,"https://ppskisahalli.nimenhuuto.com/events/18282022  
K2"
PPS Kisahalli: Pelit 16:00-17:30,2024-08-19,16:00,Kisis,"https://ppskisahalli.nimenhuuto.com/events/18282023  
K2"
PPS Kisahalli: Pelit 16:00-17:30,2024-08-26,16:00,Kisis,"https://ppskisahalli.nimenhuuto.com/events/18282024  
K2"
PPS Kisahalli: Pelit 17:30-19:30,2024-09-02,17:30,Kisis,"https://ppskisahalli.nimenhuuto.com/events/18318227  
K1"
PPS Kisahalli: Pelit 17:30-19:30,2024-09-09,17:30,Kisis,"https://ppskisahalli.nimenhuuto.com/events/18318228  
K1"
PPS Kisahalli: Pelit 17:30-19:30,2024-09-16,17:30,Kisis,"https://ppskisahalli.nimenhuuto.com/events/18318229  
K1"
PPS Kisahalli: Pelit 17:30-19:30,2024-09-23,17:30,Kisis,"https://ppskisahalli.nimenhuuto.com/events/18318230  
K1"
PPS Kisahalli: Pelit 17:30-19:30,2024-09-30,17:30,Kisis,"https://ppskisahalli.nimenhuuto.com/events/18318231  
K1"
PPS Kisahalli: Pelit 17:30-19:30,2024-10-07,17:30,Kisis,"https://ppskisahalli.nimenhuuto.com/events/18318232  
K1"
PPS Kisahalli: Pelit 17:30-19:30,2024-10-14,17:30,Kisis,"https://ppskisahalli.nimenhuuto.com/events/18318233  
K1"
PPS Kisahalli: Pelit 17:30-19:30,2024-10-21,17:30,Kisis,"https://ppskisahalli.nimenhuuto.com/events/18318234  
K1"
